cod_lecom,nume_produs,brand,categorie,descriere_scurta,descriere_lunga,cod_bare,pret_lista_fara_tva,pret_cu_tva,data_modificarii,poza1,poza2,poza3,poza4,poza5
DLEZ20513,"ACE GAMALIE 100G CUTIE PLASTIC DELI",DELI,"Articole birou;Agrafe, pioneze, ace, clipsuri","Ace cu gamalie nichelate, 24mm. Ambalate in cutie din plastic, 100g.","Ace cu gamalie nichelate, 24mm. Ambalate in cutie din plastic, 100g.",6935205301413,3.37,4.01,"2021-11-03 12:01:36",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8975_1_1581337804.jpg,,,,
CT80131,"ACE GAMALIE 50G 100/CUT CENTRUM",CENTRUM,"Articole birou;Agrafe, pioneze, ace, clipsuri","Ace cu gamalie, 50g/cutie.","Ace cu gamalie, 50g/cutie.",4030969801314,1.10,1.31,"2021-04-13 16:16:33",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8976_1_1581337807.jpg,,,,
DLE0023,"ACE GAMALIE 50G CUTIE PLASTIC DELI",DELI,"Articole birou;Agrafe, pioneze, ace, clipsuri","Ace cu gamalie 24 mm, nichelate. Ambalate in cutie din plastic, 50g.","Ace cu gamalie 24 mm, nichelate. Ambalate in cutie din plastic, 50g.",4000000102267,2.18,2.59,"2021-11-03 12:01:36",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8977_1_1581337807.jpg,,,,
DLE0016,"ACE GAMALIE 50G DELI",DELI,"Articole birou;Agrafe, pioneze, ace, clipsuri","Ace cu gamalie, diametru de 24mm.","Ace cu gamalie, diametru de 24mm.",4000000102274,1.51,1.80,"2021-11-03 12:01:36",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8978_1_1581337807.jpg,,,,
AD2290000,"ACUARELE 10+2 CULORI 30MM+40MM CU PENSULA ADEL",ADEL,"Produse scolare;Acuarele",,,9999200095385,7.85,9.34,"2020-04-03 15:52:29",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8980_1_1581337808.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8980_2_1581337808.jpg,,,
FC125011,"ACUARELE 12 CULORI 24MM + PENSULA FABER-CASTELL",FABER-CASTELL,"Produse scolare;Acuarele","Acuarele 12 culori, diametru pastila 24 mm, pensula inclusa. Putere mare de acoperire. Culori luminoase si vibrante. ","Acuarele de inalta calitate, intr-o cutie de plastic practica. Putere mare de acoperire. Culori luminoase si vibrante. Paleta bogata de culori. Pensula inclusa.",4000000025719,9.98,11.88,"2021-08-04 15:52:27",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/acuarele-12-culori-24mm---pensula-fabercastell_8981_1_16280815293758.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/acuarele-12-culori-24mm---pensula-fabercastell_8981_2_16280815329119.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/acuarele-12-culori-24mm---pensula-fabercastell_8981_3_16280815361291.jpg,,
AD2290933,"ACUARELE 12 CULORI 24MM CU PENSULA ADEL",ADEL,"Produse scolare;Acuarele","Acuarele 12 culori, diametru pastila 24 mm, pensula inclusa. Putere mare de acoperire. ","Acuarele cu o buna putere de acoperire. Paleta bogata de culori. Pensula inclusa. Carcasa de plastic ambalata in cutie de carton. Pastila cu diametru de 24 mm.",8690826093304,5.68,6.76,"2021-04-13 16:16:31",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8982_1_1581337809.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8982_2_1581337810.jpg,,,
AD2290921,"ACUARELE 12 CULORI 24MM CU PENSULA ECONOMY ADEL",ADEL,"Produse scolare;Acuarele","Acuarele 12 culori, diametru pastila 24 mm, pensula inclusa. Putere mare de acoperire. ","Acuarele cu o buna putere de acoperire. Paleta bogata de culori. Pensula inclusa. Ambalate in cutie de plastic. Pastila cu diametru de 24 mm.",8690826092109,4.09,4.87,"2021-04-13 16:16:31",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8983_1_1581337810.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8983_2_1581337811.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8983_3_1581337812.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8983_4_1581337812.jpg,
KO30101,"ACUARELE 12 CULORI 25MM CU PENSULA AKUARELLOS MINI KORES",KORES,"Produse scolare;Acuarele","Acuarele 12 culori, diametru pastila 25 mm, pensula inclusa. Putere mare de acoperire. ","Acuarele 12 culori, diametru pastila 25 mm, pensula inclusa. Putere mare de acoperire. ",4000000080244,6.29,7.49,"2021-04-13 16:16:52",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8984_1_1581337812.jpg,,,,
AD2290932,"ACUARELE 12 CULORI 30MM + PENSULA ADEL",ADEL,"Produse scolare;Acuarele","Acuarele 12 culori, diametru pastila 30 mm, pensula inclusa. Putere mare de acoperire. ","Acuarele cu o buna putere de acoperire. Paleta bogata de culori. Pensula inclusa. Carcasa de plastic ambalata in cutie de carton. Pastila cu diametru de 30 mm.",8690826093205,7.93,9.44,"2021-04-13 16:16:31",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8985_1_1581337813.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8985_2_1581337813.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8985_3_1581337814.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8985_4_1581337815.jpg,
KO30102,"ACUARELE 12 CULORI 30MM + PENSULA AKUARELLOS KORES",KORES,"Produse scolare;Acuarele","Acuarele 12 culori, diametru pastila 30 mm, pensula inclusa. Putere mare de acoperire. ","Acuarele 12 culori, diametru pastila 30 mm, pensula inclusa. Putere mare de acoperire. ",9023800301024,8.89,10.58,"2021-04-13 16:16:52",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8986_1_1581337815.jpg,,,,
FC125012,"ACUARELE 12 CULORI 30MM + PENSULA FABER-CASTELL",FABER-CASTELL,"Produse scolare;Acuarele","Acuarele 12 culori, diametru pastila 30 mm, pensula inclusa. Putere mare de acoperire. Culori luminoase si vibrante. ","Acuarele de inalta calitate, intr-o cutie de plastic practica. Putere mare de acoperire. Culori luminoase si vibrante. Paleta bogata de culori. Pensula inclusa.",4005401250128,11.65,13.86,"2021-08-04 15:55:44",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/acuarele-12-culori-30mm---pensula-fabercastell_8987_2_16280817321096.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/acuarele-12-culori-30mm---pensula-fabercastell_8987_1_162808172265.jpg,,,
FC125050,"ACUARELE 12 CULORI CONNECTOR ALBASTRE FABER-CASTELL",FABER-CASTELL,"Produse scolare;Acuarele","Acuarele Connector cutie de 12 culori. Culori luminoase, solubilitate rapida, eficienta inalta. Capac transparent care permite inscriptionarea numelui copilului si utilizarea ca paleta pentru amestec nuante. Tub de alb si pensula incluse.","Pictura, joaca, invatare! Toate cu acuarelele. Culori luminoase, solubilitate rapida, eficienta inalta. Satisfac cele mai exigente nevoi ale profesorilor de desen si ale copiilor DIN 5023. Un cadou de o calitate exceptionala, Made in Germany. Capac transparent care permite inscriptionarea numelui copilului si utilizarea ca paleta pentru amestec nuante. Design foarte atractiv. Seturi includ tubul alb si o pensula.",4000000100706,27.55,32.78,"2021-11-26 12:39:01",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8988_1_1581337815.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8988_2_1581337816.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/acuarele-12-culori-connector-albastre-fabercastel_8988_3_16379231371726.jpg,,
FC125023,"ACUARELE 12 CULORI CONNECTOR FABER-CASTELL",FABER-CASTELL,"Produse scolare;Acuarele","Acuarele Connector cutie de 12 culori. Culori luminoase, solubilitate rapida, eficienta inalta. Capac transparent care permite inscriptionarea numelui copilului si utilizarea ca paleta pentru amestec nuante. Tub de alb si pensula incluse.","Pictura, joaca, invatare! Toate cu acuarelele. Culori luminoase, solubilitate rapida, eficienta inalta. Satisfac cele mai exigente nevoi ale profesorilor de desen si ale copiilor DIN 5023. Un cadou de o calitate exceptionala, Made in Germany. Capac transparent care permite inscriptionarea numelui copilului si utilizarea ca paleta pentru amestec nuante. Design foarte atractiv. Seturi includ tubul alb.",4005401250234,27.55,32.78,"2021-11-26 12:33:01",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8989_1_1581337816.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8989_2_1581337816.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8989_3_1581337816.jpg,,
EF578012,"ACUARELE 12 CULORI DETASABILE + PENSULA+TUB ALB EBERHARD FABER","EBERHARD FABER","Produse scolare;Acuarele","Acuarele scolare. Setul contine 12 pastile colorate detasabile, 1 pensula si 1 tub alb de 7.5 ml.","Acuarele scolare, culori pe baza de apa, cu acoperire foarte buna. Culorile pot fi amestecate cu usurinta. Capacul metalic serveste drept tavita de amestecare. Setul contine 12 pastile colorate detasabile, 1 pensula si 1 tub alb de 7,5 ml.",4087205780124,11.99,14.27,"2021-11-03 12:01:36",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8990_1_1581337817.jpg,,,,
FC125021,"ACUARELE 21 CULORI 30MM + PENSULA FABER-CASTELL",FABER-CASTELL,"Produse scolare;Acuarele","Acuarele 21 culori, diametru pastila 30 mm, pensula inclusa. Putere mare de acoperire. Culori luminoase si vibrante. ","Acuarele de inalta calitate, intr-o cutie de plastic practica. Putere mare de acoperire. Culori luminoase si vibrante. Paleta bogata de culori. Pensula inclusa. Pastila de 30 mm.",4000000025726,21.73,25.86,"2021-11-26 12:36:37",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/acuarele-21-culori-30mm---pensula-fabercastell_8991_1_16379229921315.jpg,,,,
AD2290931,"ACUARELE 21 CULORI 30MM CU PENSULA ADEL",ADEL,"Produse scolare;Acuarele","Acuarele 21 culori, diametru pastila 30 mm, pensula inclusa. Putere mare de acoperire. ","Acuarele cu o buna putere de acoperire. Paleta bogata de culori. Pensula inclusa. Carcasa de plastic ambalata in cutie de carton. Pastila cu diametru de 30 mm.",8690826093106,12.44,14.80,"2021-04-13 16:16:31",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8992_1_1581337817.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8992_2_1581337817.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8992_3_1581337819.jpg,,
FC125029,"ACUARELE 24 CULORI CONNECTOR FABER-CASTELL",FABER-CASTELL,"Produse scolare;Acuarele","Acuarele Connector cutie de 24 culori. Culori luminoase, solubilitate rapida, eficienta inalta. Capac transparent care permite inscriptionarea numelui copilului si utilizarea ca paleta pentru amestec nuante. Tub de alb si pensula incluse.","Pictura, joaca, invatare! Toate cu acuarelele. Culori luminoase, solubilitate rapida, eficienta inalta. Satisfac cele mai exigente nevoi ale profesorilor de desen si ale copiilor DIN 5023. Un cadou de o calitate exceptionala, Made in Germany. Capac transparent care permite inscriptionarea numelui copilului si utilizarea ca paleta pentru amestec nuante. Design foarte atractiv. Seturi includ tubul alb.",4000000025733,45.68,54.36,"2021-11-26 12:54:52",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8993_1_1581337820.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8993_2_1581337820.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8993_3_1581337820.jpg,,
FC169724,"ACUARELE 24 CULORI CREATIVE STUDIO FABER-CASTELL",FABER-CASTELL,Arta&grafica;Acuarele,"Set cu 24 de culori, pensula cu rezervor de apa si paleta detasabila. Pigmenti de inalta calitate. Paleta detasabila. Pensula cu rezervor pentru apa.","Faber-Castell ofera artistilor incepatori si pasionatilor de activitati creative, noile seturi de acuarele dotate cu o pensula cu rezervor pentru apa si paleta de amestecare detasabila. Toate tehnicile conventionale de acuarela pot fi puse in aplicare cu aceste acuarele puternic pigmentate. Pensula cu rezervor de apa furnizata, care poate produce numeroase efecte fantastice, este tovarasul perfect pentru a picta in aer liber sau in calatorii. Set cu 24 de culori, pensula cu rezervor de apa si paleta detasabila. Mix perfect intre nuantele deschise si cele inchise. Pigmenti de inalta calitate. Paleta detasabila, usor de curatat. Pensula cu rezervor pentru apa.",6933256641663,65.00,77.35,"2021-11-03 12:01:36",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8994_1_1581337820.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8994_2_1581337820.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8994_3_1581337821.jpg,,
FC169736,"ACUARELE 36 CULORI CREATIVE STUDIO FABER-CASTELL",FABER-CASTELL,Arta&grafica;Acuarele,"Set cu 36 de culori, pensula cu rezervor de apa si paleta detasabila. Pigmenti de inalta calitate. Paleta detasabila. Pensula cu rezervor pentru apa.","Faber-Castell ofera artistilor incepatori si pasionatilor de activitati creative, noile seturi de acuarele dotate cu o pensula cu rezervor pentru apa si paleta de amestecare detasabila. Toate tehnicile conventionale de acuarela pot fi puse in aplicare cu aceste acuarele puternic pigmentate. Pensula cu rezervor de apa furnizata, care poate produce numeroase efecte fantastice, este tovarasul perfect pentru a picta in aer liber sau in calatorii. Set cu 36 de culori, pensula cu rezervor de apa si paleta detasabila. Mix perfect intre nuantele deschise si cele inchise. Pigmenti de inalta calitate. Paleta detasabila, usor de curatat. Pensula cu rezervor pentru apa.",6933256641670,97.50,116.03,"2021-11-03 12:01:36",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8995_1_1581337821.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8995_2_1581337821.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8995_3_1581337821.jpg,,
FC169748,"ACUARELE 48 CULORI CREATIVE STUDIO FABER-CASTELL",FABER-CASTELL,Arta&grafica;Acuarele,"Set cu 48 de culori, pensula cu rezervor de apa si paleta detasabila. Pigmenti de inalta calitate. Paleta detasabila. Pensula cu rezervor pentru apa.","Faber-Castell ofera artistilor incepatori si pasionatilor de activitati creative, noile seturi de acuarele dotate cu o pensula cu rezervor pentru apa si paleta de amestecare detasabila. Toate tehnicile conventionale de acuarela pot fi puse in aplicare cu aceste acuarele puternic pigmentate. Pensula cu rezervor de apa furnizata, care poate produce numeroase efecte fantastice, este tovarasul perfect pentru a picta in aer liber sau in calatorii. Set cu 48 de culori, pensula cu rezervor de apa si paleta detasabila. Mix perfect intre nuantele deschise si cele inchise. Pigmenti de inalta calitate. Paleta detasabila, usor de curatat. Pensula cu rezervor pentru apa.",6933256641687,130.00,154.70,"2021-11-03 12:01:36",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8996_1_1581337822.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8996_2_1581337822.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8996_3_1581337822.jpg,,
AD2290934,"ACUARELE 8 CULORI 24MM + PENSULA ADEL",ADEL,"Produse scolare;Acuarele","Acuarele 8 culori, diametru pastila 24 mm, pensula inclusa. Putere mare de acoperire. ","Acuarele cu o buna putere de acoperire. Paleta bogata de culori. Pensula inclusa. Carcasa de plastic ambalata in cutie de carton. Pastila cu diametru de 24 mm.",4000000025740,4.09,4.87,"2021-04-13 16:16:31",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8997_1_1581337822.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8997_2_1581337822.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8997_3_1581337823.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8997_4_1581337823.jpg,
FC125008,"ACUARELE 8 CULORI 24MM + PENSULA FABER-CASTELL",FABER-CASTELL,"Produse scolare;Acuarele","Acuarele 8 culori, diametru pastila 24 mm, pensula inclusa. Putere mare de acoperire. Culori luminoase si vibrante. ","Acuarele de inalta calitate, intr-o cutie de plastic practica. Diametru 24 mm. Putere mare de acoperire. Culori luminoase si vibrante. Paleta bogata de culori. Pensula inclusa. Pastila de 24 mm.",8690826250080,7.64,9.09,"2021-04-13 16:16:40",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8999_1_1581337824.jpg,,,,
MCAC12,"ACUARELE SEMIUSCATE 12 CULORI PIGNA",PIGNA_RECHIZITE,"Produse scolare;Acuarele","Acuarele semi-uscate 12 culori/set Pigna. Culori intense, acoperire foarte buna si uscare rapida.","Acuarele semi-uscate 12 culori/set Pigna. Recomandate pentru scoala si lucrari artistice creative. Culori intense, acoperire foarte buna si uscare rapida.",6420387910671,7.18,8.54,"2021-11-03 12:01:36",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_9000_1_1581337824.jpg,,,,
FYCKAC1223,"ACUARELE SEMI-USCATE 12 CULORI/SET 23MM COLOURKIDS+PENSULA",PIGNA_RECHIZITE,"Produse scolare;Acuarele",,,6420387922612,4.48,5.33,"2020-02-10 14:30:24",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_9001_1_1581337824.jpg,,,,
FYCKAC1227,"ACUARELE SEMI-USCATE 12 CULORI/SET 27MM COLOURKIDS CU PENSU",PIGNA_RECHIZITE,"Produse scolare;Acuarele",,,6420387922605,5.60,6.66,"2020-02-10 14:30:24",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_9002_1_1581337824.jpg,,,,
FYCKACP12,"ACUARELE SEMI-USCATE 12 CULORI/SET PALETA COLOURKIDS CU PENS",PIGNA_RECHIZITE,"Produse scolare;Acuarele",,,6420387922568,6.16,7.33,"2020-02-10 14:30:24",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_9003_1_1581337824.jpg,,,,
MCAC18,"ACUARELE SEMIUSCATE 18 CULORI PIGNA",PIGNA_RECHIZITE,"Produse scolare;Acuarele",,,6420387910893,11.20,13.33,"2020-02-10 14:30:25",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_9004_1_1581337825.jpg,,,,
MCAC24,"ACUARELE SEMIUSCATE 24 CULORI PIGNA",PIGNA_RECHIZITE,"Produse scolare;Acuarele",,,6420387910688,14.08,16.76,"2020-02-10 14:30:25",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_9005_1_1581337825.jpg,,,,
MCAC08,"ACUARELE SEMIUSCATE 8 CULORI PIGNA",PIGNA_RECHIZITE,"Produse scolare;Acuarele",,,4000000067290,5.04,6.00,"2020-02-10 14:30:25",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_9006_1_1581337825.jpg,,,,
EGOLUXVL6,"AGENDA A4 SAPTAMANALA GRI 2022 LUX EGO",EGO,"Organizare si arhivare;Agende si calendare;Agende",,,9999200115472,21.41,25.48,"2021-11-11 09:54:20",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-gri-2020-lux-ego_9008_1_1636100353.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-gri-2020-lux-ego_9008_2_1636100353.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-gri-2020-lux-ego_9008_3_1636100353.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-gri-2020-lux-ego_9008_4_1636100353.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-gri-2020-lux-ego_9008_5_1636100353.jpg
EGOLUXVL8,"AGENDA A4 SAPTAMANALA MARO 2022 LUX EGO",EGO,"Organizare si arhivare;Agende si calendare;Agende",,,9999200115489,21.41,25.48,"2021-11-11 09:54:20",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-maro-2020-lux-ego_9009_1_1636100353.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-maro-2020-lux-ego_9009_2_1636100353.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-maro-2020-lux-ego_9009_3_1636100353.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-maro-2020-lux-ego_9009_4_1636100353.jpg,
EGOLUXVL10,"AGENDA A4 SAPTAMANALA NEAGRA 2022 LUX EGO",EGO,"Organizare si arhivare;Agende si calendare;Agende",,,9999200115502,21.41,25.48,"2021-11-11 09:54:20",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-neagra-2020-lux-ego_9010_1_1636100353.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-neagra-2020-lux-ego_9010_2_1636100353.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-neagra-2020-lux-ego_9010_3_1636100353.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-neagra-2020-lux-ego_9010_4_1636100353.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-neagra-2020-lux-ego_9010_5_1636100354.jpg
EGOLUXVL11,"AGENDA A4 SAPTAMANALA ROSIE 2022 LUX EGO",EGO,"Organizare si arhivare;Agende si calendare;Agende",,,9999200115441,21.41,25.48,"2021-11-11 09:54:20",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-rosie-2020-lux-ego_9011_1_1636100354.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-rosie-2020-lux-ego_9011_2_1636100354.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-rosie-2020-lux-ego_9011_3_1636100354.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-rosie-2020-lux-ego_9011_4_1636100354.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/agenda-a4-saptamanala-rosie-2020-lux-ego_9011_5_1636100354.jpg